Category,URL
_null,https://erddap.emso.eu/erddap/categorize/standard_name/_null/index.csv?page=1&itemsPerPage=1000
acoustic_signal_roundtrip_travel_time_in_sea_water,https://erddap.emso.eu/erddap/categorize/standard_name/acoustic_signal_roundtrip_travel_time_in_sea_water/index.csv?page=1&itemsPerPage=1000
air_pressure,https://erddap.emso.eu/erddap/categorize/standard_name/air_pressure/index.csv?page=1&itemsPerPage=1000
air_pressure_at_sea_level,https://erddap.emso.eu/erddap/categorize/standard_name/air_pressure_at_sea_level/index.csv?page=1&itemsPerPage=1000
air_temperature,https://erddap.emso.eu/erddap/categorize/standard_name/air_temperature/index.csv?page=1&itemsPerPage=1000
battery,https://erddap.emso.eu/erddap/categorize/standard_name/battery/index.csv?page=1&itemsPerPage=1000
calculated_beam_c_inverse_meters,https://erddap.emso.eu/erddap/categorize/standard_name/calculated_beam_c_inverse_meters/index.csv?page=1&itemsPerPage=1000
chlorophyll_pigment_concentrations_in_water_bodies,https://erddap.emso.eu/erddap/categorize/standard_name/chlorophyll_pigment_concentrations_in_water_bodies/index.csv?page=1&itemsPerPage=1000
concentration_of_colored_dissolved_organic_matter_in_sea_water_expressed_as_equivalent_mass_fraction_of_quinine_sulfate_dihydrate,https://erddap.emso.eu/erddap/categorize/standard_name/concentration_of_colored_dissolved_organic_matter_in_sea_water_expressed_as_equivalent_mass_fraction_of_quinine_sulfate_dihydrate/index.csv?page=1&itemsPerPage=1000
corrected_signal_raw_count,https://erddap.emso.eu/erddap/categorize/standard_name/corrected_signal_raw_count/index.csv?page=1&itemsPerPage=1000
crude_oil,https://erddap.emso.eu/erddap/categorize/standard_name/crude_oil/index.csv?page=1&itemsPerPage=1000
depth,https://erddap.emso.eu/erddap/categorize/standard_name/depth/index.csv?page=1&itemsPerPage=1000
direction_of_sea_water_velocity,https://erddap.emso.eu/erddap/categorize/standard_name/direction_of_sea_water_velocity/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity,https://erddap.emso.eu/erddap/categorize/standard_name/eastward_sea_water_velocity/index.csv?page=1&itemsPerPage=1000
fractional_saturation_of_oxygen_in_sea_water,https://erddap.emso.eu/erddap/categorize/standard_name/fractional_saturation_of_oxygen_in_sea_water/index.csv?page=1&itemsPerPage=1000
fugacity_of_carbon_dioxide_in_sea_water,https://erddap.emso.eu/erddap/categorize/standard_name/fugacity_of_carbon_dioxide_in_sea_water/index.csv?page=1&itemsPerPage=1000
indicative_error_from_multibeam_acoustic_doppler_velocity_profiler_in_sea_water,https://erddap.emso.eu/erddap/categorize/standard_name/indicative_error_from_multibeam_acoustic_doppler_velocity_profiler_in_sea_water/index.csv?page=1&itemsPerPage=1000
internal_thermistor_counts,https://erddap.emso.eu/erddap/categorize/standard_name/internal_thermistor_counts/index.csv?page=1&itemsPerPage=1000
latitude,https://erddap.emso.eu/erddap/categorize/standard_name/latitude/index.csv?page=1&itemsPerPage=1000
level,https://erddap.emso.eu/erddap/categorize/standard_name/level/index.csv?page=1&itemsPerPage=1000
longitude,https://erddap.emso.eu/erddap/categorize/standard_name/longitude/index.csv?page=1&itemsPerPage=1000
lwe_precipitation_rate,https://erddap.emso.eu/erddap/categorize/standard_name/lwe_precipitation_rate/index.csv?page=1&itemsPerPage=1000
mass_concentration_of_chlorophyll_a_fluorescence_in_sea_water,https://erddap.emso.eu/erddap/categorize/standard_name/mass_concentration_of_chlorophyll_a_fluorescence_in_sea_water/index.csv?page=1&itemsPerPage=1000
mass_concentration_of_chlorophyll_a_in_sea_water,https://erddap.emso.eu/erddap/categorize/standard_name/mass_concentration_of_chlorophyll_a_in_sea_water/index.csv?page=1&itemsPerPage=1000
mass_concentration_of_chlorophyll_in_sea_water,https://erddap.emso.eu/erddap/categorize/standard_name/mass_concentration_of_chlorophyll_in_sea_water/index.csv?page=1&itemsPerPage=1000
mass_concentration_of_oxygen_in_sea_water,https://erddap.emso.eu/erddap/categorize/standard_name/mass_concentration_of_oxygen_in_sea_water/index.csv?page=1&itemsPerPage=1000
metadata_parameters,https://erddap.emso.eu/erddap/categorize/standard_name/metadata_parameters/index.csv?page=1&itemsPerPage=1000
mole_concentration_of_dissolved_iron_in_sea_water,https://erddap.emso.eu/erddap/categorize/standard_name/mole_concentration_of_dissolved_iron_in_sea_water/index.csv?page=1&itemsPerPage=1000
mole_concentration_of_dissolved_molecular_oxygen_in_sea_water,https://erddap.emso.eu/erddap/categorize/standard_name/mole_concentration_of_dissolved_molecular_oxygen_in_sea_water/index.csv?page=1&itemsPerPage=1000
