*GLOBAL*,Conventions,"COARDS, CF-1.6, ACDD-1.3, NCCSV-1.1"
Category,*DATA_TYPE*,String
URL,*DATA_TYPE*,String

*END_METADATA*
Category,URL
_null,https://erddap.emso.eu/erddap/categorize/standard_name/_null/index.nccsv?page=1&itemsPerPage=1000
acoustic_signal_roundtrip_travel_time_in_sea_water,https://erddap.emso.eu/erddap/categorize/standard_name/acoustic_signal_roundtrip_travel_time_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
air_pressure,https://erddap.emso.eu/erddap/categorize/standard_name/air_pressure/index.nccsv?page=1&itemsPerPage=1000
air_pressure_at_sea_level,https://erddap.emso.eu/erddap/categorize/standard_name/air_pressure_at_sea_level/index.nccsv?page=1&itemsPerPage=1000
air_temperature,https://erddap.emso.eu/erddap/categorize/standard_name/air_temperature/index.nccsv?page=1&itemsPerPage=1000
battery,https://erddap.emso.eu/erddap/categorize/standard_name/battery/index.nccsv?page=1&itemsPerPage=1000
calculated_beam_c_inverse_meters,https://erddap.emso.eu/erddap/categorize/standard_name/calculated_beam_c_inverse_meters/index.nccsv?page=1&itemsPerPage=1000
chlorophyll_pigment_concentrations_in_water_bodies,https://erddap.emso.eu/erddap/categorize/standard_name/chlorophyll_pigment_concentrations_in_water_bodies/index.nccsv?page=1&itemsPerPage=1000
concentration_of_colored_dissolved_organic_matter_in_sea_water_expressed_as_equivalent_mass_fraction_of_quinine_sulfate_dihydrate,https://erddap.emso.eu/erddap/categorize/standard_name/concentration_of_colored_dissolved_organic_matter_in_sea_water_expressed_as_equivalent_mass_fraction_of_quinine_sulfate_dihydrate/index.nccsv?page=1&itemsPerPage=1000
corrected_signal_raw_count,https://erddap.emso.eu/erddap/categorize/standard_name/corrected_signal_raw_count/index.nccsv?page=1&itemsPerPage=1000
crude_oil,https://erddap.emso.eu/erddap/categorize/standard_name/crude_oil/index.nccsv?page=1&itemsPerPage=1000
depth,https://erddap.emso.eu/erddap/categorize/standard_name/depth/index.nccsv?page=1&itemsPerPage=1000
direction_of_sea_water_velocity,https://erddap.emso.eu/erddap/categorize/standard_name/direction_of_sea_water_velocity/index.nccsv?page=1&itemsPerPage=1000
eastward_sea_water_velocity,https://erddap.emso.eu/erddap/categorize/standard_name/eastward_sea_water_velocity/index.nccsv?page=1&itemsPerPage=1000
fractional_saturation_of_oxygen_in_sea_water,https://erddap.emso.eu/erddap/categorize/standard_name/fractional_saturation_of_oxygen_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
fugacity_of_carbon_dioxide_in_sea_water,https://erddap.emso.eu/erddap/categorize/standard_name/fugacity_of_carbon_dioxide_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
